"subject","predicate","object"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001332","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001332","http://purl.org/dc/terms/modified",2017-08-25T11:00:18
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之複合拱頂：隔間數量>"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#prefLabel","<samengestelde gewelven naar vorm : aantal compartimenten>"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#prefLabel","<bóvedas compuestas según forma: número de secciones>"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#prefLabel","<compound vaults by form: number of compartments>"
"http://vocab.getty.edu/aat/300001332","http://purl.org/dc/elements/1.1/identifier","300001332"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001335"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001337"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001333"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001334"
"http://vocab.getty.edu/aat/300001332","http://www.w3.org/2004/02/skos/core#altLabel","<samengesteld gewelf naar vorm : aantal compartimenten>"
