"subject","predicate","object"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d161e90c-5128-5d73-b91c-9ecbc9df5a92"
"http://data.silknow.org/statement/d161e90c-5128-5d73-b91c-9ecbc9df5a92","http://data.silknow.org/ontology/L18",0.9017
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d26b05d8-c767-5c8c-9f41-a31a46ec0c85"
"http://data.silknow.org/statement/d26b05d8-c767-5c8c-9f41-a31a46ec0c85","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7f895f5-3206-5e3b-bbc7-745c0b424895"
"http://data.silknow.org/statement/a7f895f5-3206-5e3b-bbc7-745c0b424895","http://data.silknow.org/ontology/L18",0.28482
