"subject","predicate","object"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387290","http://purl.org/dc/terms/created",2013-08-08T13:19:19
"http://vocab.getty.edu/aat/300387290","http://purl.org/dc/terms/modified",2014-02-28T17:28:48
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008347"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#prefLabel","textile centers"
"http://vocab.getty.edu/aat/300387290","http://purl.org/dc/elements/1.1/identifier","300387290"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#altLabel","centers, textile"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#altLabel","textile centre"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#altLabel","centres, textile"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#altLabel","textile centres"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#altLabel","textile center"
"http://vocab.getty.edu/aat/300387290","http://www.w3.org/2004/02/skos/core#scopeNote","Communites of any size known for the production of textiles and fabric."
