"subject","predicate","object"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(9)"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://purl.org/dc/elements/1.1/identifier","145144.json"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5d0442d-0003-3242-9ef4-3283b77d5625"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1464bd7a-fc92-3a01-b284-6985d91bae66/domain/2"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1464bd7a-fc92-3a01-b284-6985d91bae66/domain/1"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1464bd7a-fc92-3a01-b284-6985d91bae66/category/1"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55dcb6ed-d407-3b27-85d6-5fbdf73c3bda"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1464bd7a-fc92-3a01-b284-6985d91bae66"
"http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/318307bc-0b8a-3055-a160-451b77ba19da"
