"subject","predicate","object"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://www.w3.org/2000/01/rdf-schema#label","Record 16.051"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://purl.org/dc/elements/1.1/identifier","844661.json"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec3db555-8bb4-3cbe-ab51-963e6f4da852/domain/1"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec3db555-8bb4-3cbe-ab51-963e6f4da852/category/1"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7b942d68-deee-3a4c-b0c5-a1820ad3a8b2"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/603a3fcf-e075-3943-b61e-54e6627b09de"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec3db555-8bb4-3cbe-ab51-963e6f4da852"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/817fc731-d7e5-3b59-b497-f2f94a60bd58"
"http://data.silknow.org/object/8f0a2137-0d0d-35a9-b997-40cd635cf522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b1351de-6812-3105-afd2-12b87b321f3c"
