"subject","predicate","object"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7d70fb2c-286d-3ec7-95dd-1101dab57b7f"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","Silk and wool"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","Fringe"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2e5be3e8-d66d-397a-9e25-b02221a2ce63","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
