"subject","predicate","object"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.143"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://purl.org/dc/elements/1.1/identifier","1118611.json"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11eec321-6c42-3e7f-910f-5e56ab04e422"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d9c270-c97c-342e-9bdf-6b9e898f8987/domain/1"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d9c270-c97c-342e-9bdf-6b9e898f8987"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d9c270-c97c-342e-9bdf-6b9e898f8987/category/1"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fc4df7f-47ed-36dc-954b-a8afc15fd8ed"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9af98330-2cae-3cff-a449-f03658e05216"
"http://data.silknow.org/object/727eee9d-2793-3009-952c-12e95aae2c25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14517d27-185d-3563-b9fe-1d5aa74555a7"
