"subject","predicate","object"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://www.w3.org/2000/01/rdf-schema#label","Record 52.787"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://purl.org/dc/elements/1.1/identifier","109283.json"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf3f0918-f7e2-3188-ab95-331219cc147f/domain/1"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/effc2312-bd57-39ae-995e-29b619eba769"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf3f0918-f7e2-3188-ab95-331219cc147f"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf3f0918-f7e2-3188-ab95-331219cc147f/category/1"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/400fc6e9-ae7d-388e-844a-fd9dc663ba25"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a2007dd-3654-3f19-9361-f0861ea61cf9"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f819985c-efa8-3129-be1e-f74224f35e67"
"http://data.silknow.org/object/0624dfe2-ba74-3d22-8bd8-2fdeed689428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
