"subject","predicate","object"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://www.w3.org/2000/01/rdf-schema#label","Record DE16651"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://purl.org/dc/elements/1.1/identifier","DE16651_MNAD.json"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/observation/3"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89bffc23-bad3-3dc0-9cc9-34550e05286d"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01e7157b-72ed-3973-9f51-0770e7249f96"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53d1109e-f8c1-37e7-a8ec-ee0d5d90b3da"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/observation/1"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/observation/2"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/domain/1"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/domain/2"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0c4c82e-09cb-3cf3-b7c6-f96b7c18433e/category/1"
"http://data.silknow.org/object/29b83ebc-b396-3591-af7e-edfd98125262","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f79b5cf6-1666-3e22-b58e-a6520cd07cc4"
