"subject","predicate","object"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1ff9fc8-866c-31f1-b3a8-746597b4950b"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P32_used_general_technique","gauze weave"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P32_used_general_technique","resist dyeing"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P126_employed","bound in silk"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P126_employed","Printed, dyed and embroidered textiles"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/6f9869c6-f059-3fa7-94a0-a51e01eea19b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
