"subject","predicate","object"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ec7b37f-0a87-3e0c-b00b-fc995221fabd"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/ae7708d6-b888-3253-9160-98337650ee58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
