"subject","predicate","object"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://purl.org/dc/elements/1.1/identifier","810"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430/dimension/1"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430/dimension/2"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a59a0a38-1d5b-339d-8ada-e3a258a54430","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/385bb0b2-c8a6-3d8a-954c-956d0e8d8d64"
