"subject","predicate","object"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885/activity/1"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dbb6eca-5751-5a64-a865-17cac2c1d813"
"http://data.silknow.org/statement/8dbb6eca-5751-5a64-a865-17cac2c1d813","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
