"subject","predicate","object"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://www.w3.org/2000/01/rdf-schema#label","Record CE18296"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://purl.org/dc/elements/1.1/identifier","CE18296_MNAD.json"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0/domain/1"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0/observation/1"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0/category/1"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df4c13ff-4ffd-3545-b5c5-3d1ed895330f"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0/observation/2"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45fef60-85b8-3e09-b3f0-37dae0bae0d0/observation/3"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5531a9a0-7db0-3523-912d-4c26e3db9c1c"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4adc1417-b207-35c8-ae54-f0029493da1f"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cda45d3-0e86-323e-8d4d-64b7e6db026f"
"http://data.silknow.org/object/1331ebbe-8852-3510-a9ed-a47c7875b92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a8ee6c6-9e68-3c59-84e3-0ffdc340c68c"
