"subject","predicate","object"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018279","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018279","http://purl.org/dc/terms/modified",2016-03-17T11:52:06
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391434"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018321"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300120146"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300120222"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300193867"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018281"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","yǎ zhōu"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","ya zhou"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","asiatique"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","Aziatisch"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","亞洲"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","Asian"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","Asiático"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#prefLabel","ya chou"
"http://vocab.getty.edu/aat/300018279","http://purl.org/dc/elements/1.1/identifier","300018279"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#altLabel","Oriental (Asian)"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de culturen van het werelddeel Azië, gelegen op het oostelijke halfrond en begrensd door de Grote Oceaan, de Indische Oceaan en de Noordelijke IJszee. Als westelijke begrenzing wordt over het algemeen het Oeralgebergte aangehouden. De term verwijst ook naar de vele eilanden voor de kust van Azië."
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#scopeNote","指亞洲大陸的文化。亞洲位於東半球，介於太平洋、印度洋、北冰洋之間，一般以烏拉山脈為西界。亞洲沿海岸的眾多島嶼亦包含在內。"
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the cultures of the continent of Asia, which is in the eastern hemisphere, and is bounded by the Pacific Ocean, the Indian Ocean, the Arctic Ocean, and is generally considered to be delimited on the west by the Ural Mountains. It also refers to the numerous islands off the coast of Asia."
"http://vocab.getty.edu/aat/300018279","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a las culturas del continente de Asia que está en el hemisferio oriental y limita con el Océano Pacífico, el Océano Indico, el Océano de Artico, y que generalmente se considera que delimitado al oeste con las Montañas Urales. También se refiere a las numerosas islas fuera de la costa de Asia."
