"subject","predicate","object"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://www.w3.org/2000/01/rdf-schema#label","Record CE24047"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://purl.org/dc/elements/1.1/identifier","CE24047_MNAD.json"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b74ba17-f2e1-38db-975a-4104be844820"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee2de566-e1a8-3672-a24a-27f8ac38b4a1"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e8e8f8d-ddde-3c22-b636-d0e3790158ea"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b74ba17-f2e1-38db-975a-4104be844820/observation/1"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b74ba17-f2e1-38db-975a-4104be844820/observation/2"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b74ba17-f2e1-38db-975a-4104be844820/category/1"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b74ba17-f2e1-38db-975a-4104be844820/domain/1"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b42aa1b-10c8-3cb9-849a-fb3eb44cd97b"
"http://data.silknow.org/object/67f6da11-acbd-34d7-a7a0-e6db9fc6b247","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a425820-5465-3fa9-a45a-66b33f476a13"
