"subject","predicate","object"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebdea367-fc57-5437-89d1-676c332cfaef"
"http://data.silknow.org/statement/ebdea367-fc57-5437-89d1-676c332cfaef","http://data.silknow.org/ontology/L18",0.670892
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f/activity/1"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38389143-cb81-5a66-88de-dee1e8b2de5f"
"http://data.silknow.org/statement/38389143-cb81-5a66-88de-dee1e8b2de5f","http://data.silknow.org/ontology/L18",0.5423
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1649cbd4-4a03-3d8f-a2e7-f992bc5f3b3f"
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/499a0ad3-403d-5067-b5b9-1f2fe2022cf2"
"http://data.silknow.org/statement/499a0ad3-403d-5067-b5b9-1f2fe2022cf2","http://data.silknow.org/ontology/L18",0.429155
