"subject","predicate","object"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, crocheté failletine et grille fantaisie, broché par effet de chaîne et trame, franges par trame et par roquetin."
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://purl.org/dc/elements/1.1/identifier","95.67.39"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, crocheté failletine et grille fantaisie, broché par effet de chaîne et trame, franges par trame et par roquetin."
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7dfeed85-571c-3a86-b319-56648b97ca5e"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ec1a0f8-2300-3a3f-a6c5-a30d0e0593a4"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dac0985c-5e91-3a51-ade0-609e152983c3"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1be35ed0-e86f-3923-8bac-66a3f8e1b45e"
"http://data.silknow.org/object/039f91e4-c951-3404-880f-e572226de87e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0378fca2-8d34-31eb-a8e0-be167d79ea9e"
