"subject","predicate","object"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#prefLabel","Marquisette"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#prefLabel","Marquiseta"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#prefLabel","Marquisette (tissu)"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#prefLabel","Marchesetta"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q1356191"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/234"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 257."
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Lewis, Ethel. La Novelesca Historia de Los Tejidos. Madrid: Aguilar, 1959"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 389"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/337","http://purl.org/dc/terms/bibliographicCitation","Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972.; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Montgomery, Florence. Textiles in America, 1650-1870. New York: W W Norton & Co Inc, 1984. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Dér. de marquise avec le suff. -ette. A l'origine gaze légère transparente à chaîne et trame en soie. Il existe des imitations et variantes en coton."
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#definition","n. A term borrowed from the French ""marquisette"". It refers to a light leno or doup weave, gauze fabric. It could be made of carded or combed cotton, silk or manufactured fibres."
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#definition","s.f. Adattamento del fr. marquisette, dim. di marquise.Tessuto leggero, forte e trasparente, usato spesso per realizzare tendaggi."
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#definition","Tejido de algodón, seda u otras fibras, con ligamento de gasa de vuelta o gasa inglesa. Muy apropiado para velos."
"http://data.silknow.org/vocabulary/337","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q1356191"
