"subject","predicate","object"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022323","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022323","http://purl.org/dc/terms/modified",2016-09-23T09:21:05
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300167975"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022327"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022324"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022326"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#prefLabel","buckets (construction equipment)"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#prefLabel","trekemmers"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#prefLabel","Schaufel (Baugerät)"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#prefLabel","cangilónes"
"http://vocab.getty.edu/aat/300022323","http://purl.org/dc/elements/1.1/identifier","300022323"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","capacho"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","balde"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","bucket (construction equipment)"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","cangilón (equipo de construcción)"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","trekemmer"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","Schaufeln (Baugeräte)"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","cubo"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","trekschoppen"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#altLabel","cucharón"
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#scopeNote","Attachments for a materials-handling or excavating machine."
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#scopeNote","Hulpstukken voor transport- of graafmachines."
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#scopeNote","Añadido para el manejo de materials o máquinas de excavación."
"http://vocab.getty.edu/aat/300022323","http://www.w3.org/2004/02/skos/core#scopeNote","Vorrichtung für den Materialtransport oder einen Bagger."
