"subject","predicate","object"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://www.w3.org/2000/01/rdf-schema#label","L'Asie.Tenture des quatre parties du monde"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://www.w3.org/2000/01/rdf-schema#comment","Bosquet d'arbres sur la gauche en avant d'un groupe, de bâtiments avec pagode; édicule à l'antique enveloppé de draperies volumineuses sur la droite et précédé d'un obélisque; au premier plan sur la gauche une femme enturbannée accompagnée d'un Amour; au centre, une femme assise tenant un bouquet et agitant un encensoir, accompagnée de deux femmes debout, l'une tenant un long parasol, l'autre une coupe en canthare; un groupe de cinq femmes sur la droite dont l'une tient un long sceptre à croissant de lune, une autre est couronnée en diadème aussi en croissant de lune, la dernière portant un turban; au tout premier plan à droite, des drapeaux roulés et des armes. Bordure : à rinceaux et palmettes entourant des balustres ; médaillons et carquois entrecroisés au centre des bordures haute et basse"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/226046"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://purl.org/dc/elements/1.1/identifier","PPO3516"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P3_has_note","Bosquet d'arbres sur la gauche en avant d'un groupe, de bâtiments avec pagode; édicule à l'antique enveloppé de draperies volumineuses sur la droite et précédé d'un obélisque; au premier plan sur la gauche une femme enturbannée accompagnée d'un Amour; au centre, une femme assise tenant un bouquet et agitant un encensoir, accompagnée de deux femmes debout, l'une tenant un long parasol, l'autre une coupe en canthare; un groupe de cinq femmes sur la droite dont l'une tient un long sceptre à croissant de lune, une autre est couronnée en diadème aussi en croissant de lune, la dernière portant un turban; au tout premier plan à droite, des drapeaux roulés et des armes. Bordure : à rinceaux et palmettes entourant des balustres ; médaillons et carquois entrecroisés au centre des bordures haute et basse"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7/dimension/2"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7/dimension/1"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/416600a6-d604-3bfa-972e-5f19c1e6b00e"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a77734f-fa1a-3a04-9fd1-b16fc047b2f8"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fffcacb9-33af-3593-abb2-470a593bab58"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cd1af2f-805c-3120-8e43-bb4b3efd91c7"
"http://data.silknow.org/object/fb300ef9-9f2e-3546-812b-8e808919e1b7","http://erlangen-crm.org/current/P102_has_title","L'Asie.Tenture des quatre parties du monde"
