"subject","predicate","object"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300236662","http://purl.org/dc/terms/created",1993-01-20T00:00:00
"http://vocab.getty.edu/aat/300236662","http://purl.org/dc/terms/modified",2017-03-06T14:53:41
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#prefLabel","<glassworking processes and techniques>"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#prefLabel","<glasbewerking en glasbewerkingsprocedés>"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#prefLabel","<procesos y técnicas de vidriería>"
"http://vocab.getty.edu/aat/300236662","http://purl.org/dc/elements/1.1/identifier","300236662"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233474"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053931"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300149058"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300241992"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233406"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300242009"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233408"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300395484"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233397"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300155502"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300257537"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300241557"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237015"
"http://vocab.getty.edu/aat/300236662","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053932"
