"subject","predicate","object"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://www.w3.org/2000/01/rdf-schema#label","1711~, Genoa"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226500"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://purl.org/dc/elements/1.1/identifier","40.134.4"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca/dimension/2"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca/dimension/1"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fb77217-928f-3ac9-91e9-93cc1dac0eaf"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b1660fe-fd74-3386-ac27-23a68e4e9045"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76518220-fb6e-3f27-b53b-03e32356cf7d"
"http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca","http://erlangen-crm.org/current/P102_has_title","1711~, Genoa"
