"subject","predicate","object"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/2000/01/rdf-schema#label","1883, London"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for a Special Grand Promenade Concert, Theatre Royal Covent Garden, 29th October 1883. Printed by J. Miles & Co."
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/2000/01/rdf-schema#comment","Silk and satin theatre programmes were frequently produced in the 18th and 19th centuries to commemorate special theatrical and musical events, the less expensive ones with integral fringing made from fraying cut edges, and the more expensive with separately applied silk or metallic fringes. This beautifully presented programme was produced for a Special Grand Concert in a series of promenade concerts at the Theatre Royal Covent Garden, mounted by its lessee Mr. William Freeman Thomas, 29th November 1883. 

The evening included both light, operatic and classical music by the composers Gioachino Rossini, Georges Bizet, George Frederic Handel, Giacomo Meyerbeer, Léo Delibes, John Liptrot Hatton, Charles Gounoud, Joseph Haydn, John Braham, Amilcare Ponchielli, Franz Schubert, Charles Dibdin, Wilhelm Taubert, Claribel (Charlotte Barnard), Ambrose Thomas, Frederic Hymen Cowen, Louis Antoine Jullien and Giuseppe Verdi. Songs were sung by Charles Santley, Madame Lemmens-Sherrington, Sims Reeves, and Miss Damian, and included Dibdin's 1841 song <i>Tom Bowling, </i>sung at the Henry Wood promenade concerts today.

The orchestra and band of the Coldstream Guards played, and the principal conductor was Arthur Gwyllym Crowe (1825-1894). Other musicians named on the programme were the cellist Edward Howell, the flautist Mr. W.L. Barrett, and the oboist Mr. H. Smith"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/2000/01/rdf-schema#comment","Cream silk programme with applied cream silk fringe all round, printed in dark blue ink with the name of the theatre, date, and details of the event including the items on the programme with the names of the singers, composers, lyrics of the songs, names of the bands, and of the conductor"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1468536"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://purl.org/dc/elements/1.1/identifier","S.609-2018"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P3_has_note","Silk programme for a Special Grand Promenade Concert, Theatre Royal Covent Garden, 29th October 1883. Printed by J. Miles & Co."
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P3_has_note","Cream silk programme with applied cream silk fringe all round, printed in dark blue ink with the name of the theatre, date, and details of the event including the items on the programme with the names of the singers, composers, lyrics of the songs, names of the bands, and of the conductor"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P3_has_note","Silk and satin theatre programmes were frequently produced in the 18th and 19th centuries to commemorate special theatrical and musical events, the less expensive ones with integral fringing made from fraying cut edges, and the more expensive with separately applied silk or metallic fringes. This beautifully presented programme was produced for a Special Grand Concert in a series of promenade concerts at the Theatre Royal Covent Garden, mounted by its lessee Mr. William Freeman Thomas, 29th November 1883. 

The evening included both light, operatic and classical music by the composers Gioachino Rossini, Georges Bizet, George Frederic Handel, Giacomo Meyerbeer, Léo Delibes, John Liptrot Hatton, Charles Gounoud, Joseph Haydn, John Braham, Amilcare Ponchielli, Franz Schubert, Charles Dibdin, Wilhelm Taubert, Claribel (Charlotte Barnard), Ambrose Thomas, Frederic Hymen Cowen, Louis Antoine Jullien and Giuseppe Verdi. Songs were sung by Charles Santley, Madame Lemmens-Sherrington, Sims Reeves, and Miss Damian, and included Dibdin's 1841 song <i>Tom Bowling, </i>sung at the Henry Wood promenade concerts today.

The orchestra and band of the Coldstream Guards played, and the principal conductor was Arthur Gwyllym Crowe (1825-1894). Other musicians named on the programme were the cellist Edward Howell, the flautist Mr. W.L. Barrett, and the oboist Mr. H. Smith"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5/dimension/2"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5/dimension/1"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47c1d188-8a02-323c-83b9-2e3c03002276"
"http://data.silknow.org/object/c24e93d8-e96e-3881-afed-bb86483c75a5","http://erlangen-crm.org/current/P102_has_title","1883, London"
"http://data.silknow.org/statement/166ff50a-f6e1-54bc-82b3-e63e32455ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
