"subject","predicate","object"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a47bd37c-aaaa-5b07-adfe-28fd210206ec"
"http://data.silknow.org/statement/a47bd37c-aaaa-5b07-adfe-28fd210206ec","http://data.silknow.org/ontology/L18",0.453
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://www.w3.org/2000/01/rdf-schema#label","1850~, Bago"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://www.w3.org/2000/01/rdf-schema#comment","Repeating horizontal stripes of red, green & yellow. Possibly to be folded and stitched to form a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk piece. Konbaung Dynasty (1752-1885) ca. 1850. Patterned in yellow, green and red stripes."
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10994"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://purl.org/dc/elements/1.1/identifier","6155(IS)"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P3_has_note","Burmese silk piece. Konbaung Dynasty (1752-1885) ca. 1850. Patterned in yellow, green and red stripes."
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P3_has_note","Repeating horizontal stripes of red, green & yellow. Possibly to be folded and stitched to form a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e/dimension/1"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e/dimension/2"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e3639ae-2c78-35d1-bbfc-2c883efa0ec4"
"http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e","http://erlangen-crm.org/current/P102_has_title","1850~, Bago"
