"subject","predicate","object"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70d3295e-1129-5fed-a09b-e152b637e3fe"
"http://data.silknow.org/statement/70d3295e-1129-5fed-a09b-e152b637e3fe","http://data.silknow.org/ontology/L18",0.2393
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d"
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb86fc6f-bb38-5496-a60f-2d4221020cd9"
"http://data.silknow.org/statement/eb86fc6f-bb38-5496-a60f-2d4221020cd9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d"
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5c37b07-dac5-5d72-90ee-c4be982a3322"
