"subject","predicate","object"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4787920c-8520-554f-bf79-c9e56feda16b"
"http://data.silknow.org/statement/4787920c-8520-554f-bf79-c9e56feda16b","http://data.silknow.org/ontology/L18",0.3367
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8"
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6861aee3-bedd-577b-be5f-415fe6131f53"
"http://data.silknow.org/statement/6861aee3-bedd-577b-be5f-415fe6131f53","http://data.silknow.org/ontology/L18",0.3708
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/94952ca1-ad76-33a6-bc63-d8aeda3dd9ad"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de aplicación"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b"
"http://data.silknow.org/statement/2c53e42e-cd73-5ec6-863a-c7c5eeb3984b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8"
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34d443ab-01d9-5bf6-a8ec-5282b11c4df6"
"http://data.silknow.org/statement/34d443ab-01d9-5bf6-a8ec-5282b11c4df6","http://data.silknow.org/ontology/L18",0.998954
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/741baa92-f443-3252-b41c-e33151e7c1f8"
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b889f834-8c8b-5119-a0a6-62b6db5b53d2"
"http://data.silknow.org/statement/b889f834-8c8b-5119-a0a6-62b6db5b53d2","http://data.silknow.org/ontology/L18",0.900139
