"subject","predicate","object"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://www.w3.org/2000/01/rdf-schema#label","Record O11130"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://purl.org/dc/elements/1.1/identifier","O11130.json"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489/observation/2"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03ae33d-18c3-3906-aaaa-b14713f41470"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489/domain/1"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489/observation/1"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05475545-8879-3e58-bee2-6e39bf95993f"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489"
"http://data.silknow.org/object/9f8ce314-dc4a-33e2-955f-d0262ec4e803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2e1d859-7c50-31b4-8a1c-35ab0928a912"
