"subject","predicate","object"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://www.w3.org/2000/01/rdf-schema#label","Record CE25459"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://purl.org/dc/elements/1.1/identifier","CE25459_MNAD.json"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2480671c-35c9-323b-a41c-155e0f944c09"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67/domain/2"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67/observation/1"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67/category/1"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67/domain/1"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb8ff1f6-9ffe-3e36-bf4c-2f1dddb127af"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bca90c82-09c0-35c3-a1f2-3cfa1ff9a4fb"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d63e77ad-730d-3c9a-aef1-0aff3a9effda"
"http://data.silknow.org/object/c99e5f2f-d706-33c2-81b5-49e670850d29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67/observation/2"
