"subject","predicate","object"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://www.w3.org/2000/01/rdf-schema#label","Record 213568"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://purl.org/dc/elements/1.1/identifier","213568.json"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9df112-362c-3fe2-a9d3-76dd8d24bae9/category/1"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9df112-362c-3fe2-a9d3-76dd8d24bae9"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/43cd6044-a4e7-395e-ae87-eb2720281a73"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9495a6f3-e5b1-39ec-aff2-5e9af3e75187"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9e697a1-f724-3e48-b3d5-0cd146e91e94"
"http://data.silknow.org/object/1da8ed8e-02de-330e-9ac3-c3c600d212e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59bccc2d-203f-33fa-a7b4-a69af0dc269f"
