"subject","predicate","object"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://www.w3.org/2000/01/rdf-schema#label","Record 18204"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://purl.org/dc/elements/1.1/identifier","18204.json"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc92f5f5-5025-386e-8975-ad0723d88321"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d816068a-0714-399d-a559-b448481a1621"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79e68ae5-9102-331a-b7ea-e08f93e6632d"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b62856-713d-3f2c-a0fa-eded98a89157/domain/1"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b62856-713d-3f2c-a0fa-eded98a89157"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b62856-713d-3f2c-a0fa-eded98a89157/category/1"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70ae3176-512e-3e07-b1c0-3d7c635be253"
"http://data.silknow.org/object/5fcdfd0a-f8c4-3177-b7f2-090d4c722b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8866401a-a47a-3433-aefe-e7a1c5a41288"
