"subject","predicate","object"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://www.w3.org/2000/01/rdf-schema#label","Record CE00434"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://purl.org/dc/elements/1.1/identifier","CE00434_MNAD.json"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9/domain/1"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9/category/1"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed0fb1c4-6da3-3c89-9ce8-1e24b075c53b"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/949da1f8-a99e-35e4-a598-61acaba06c65"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be9ad761-0258-330f-8161-28fa34cb1ec5"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9e77cbd-03aa-3e66-bfc7-764354160f5e"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8dc7c3f-90ef-36be-a5c1-d19febc9ef80"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9/observation/3"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9/observation/1"
"http://data.silknow.org/object/d26cead9-fe5a-3131-bc8a-bd80e3454da4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9/observation/2"
