"subject","predicate","object"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(20)"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://purl.org/dc/elements/1.1/identifier","145643.json"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5efa9c24-8361-3ec3-a22f-855cbc2cdcdd"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5efa9c24-8361-3ec3-a22f-855cbc2cdcdd/category/1"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84910fef-7d30-358b-a065-66dae8415e00"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14ed92e7-b8cc-33d1-998b-e8a52a0a035e"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5efa9c24-8361-3ec3-a22f-855cbc2cdcdd/domain/1"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5efa9c24-8361-3ec3-a22f-855cbc2cdcdd/domain/2"
"http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e67bc518-ecd0-373e-912b-448432db6694"
