"subject","predicate","object"
"https://sws.geonames.org/4659960/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/4659960/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/4659960/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/4659960/about.rdf"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#name","Stephany Ridge"
"https://sws.geonames.org/4659960/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.11534"
"https://sws.geonames.org/4659960/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-87.74391"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.RDGE"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/4659960/stephany-ridge.html"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/4631309/"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/4659960/nearby.rdf"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/4662168/"
"https://sws.geonames.org/4659960/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/4631309/"
"https://sws.geonames.org/4659960/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","226"
