"subject","predicate","object"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1800, France"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of embroidery. Probably belongs with 46.244."
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/48444"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://purl.org/dc/elements/1.1/identifier","46.235"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P3_has_note","Fragment of embroidery. Probably belongs with 46.244."
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28/dimension/2"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28/dimension/1"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4ce17d5-b12f-3948-81cb-1cb75a81b3e2"
"http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28","http://erlangen-crm.org/current/P102_has_title","1751 / 1800, France"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8"
"http://data.silknow.org/statement/86cd8019-5ce5-545c-bfe4-593e9bb4a7c8","http://data.silknow.org/ontology/L18",0.9597
