"subject","predicate","object"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/199f1667-be8a-3b52-bf4a-124fcf2504ab"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8baeeebf-d4f1-3be9-868b-2dbbeceb36d7"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aacf9b5-5848-355b-9688-32b85f999fb8"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55929c48-3aee-3172-a007-ca3b1d5e64f3"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1879b262-61ff-3f23-80d0-ccbd9f4e307b"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/373f5fb2-9d3d-38cb-8a5b-29ea0192dff9"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fb0c821-0fca-3d28-b6fd-014716cb2f46"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/804d55bc-1fb6-3c7c-abdf-92f45bdaa65c"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65bfdec4-8843-39ad-8a00-127fb6bd392e"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f604da7-af22-354a-9cd0-5135f4ef6d50"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd3280-b7a6-3195-bfb3-731e8a5844b1"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a31c50-236b-300b-8b4c-b9247982a90d"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0003172-56fa-3ac1-adfc-e2f06f7992b3"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30357291-53ff-33f8-ac7c-139f8328fea7"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d6edd11-c6f5-3b02-9e45-4222ccce0d27"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746cd226-86ec-3a8f-805d-cc89777c301d"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0c1fe1-4055-3c5a-8d9f-458767a81bd5"
