"subject","predicate","object"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300065227","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300065227","http://purl.org/dc/terms/modified",2017-08-25T10:46:37
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之拱券：鉸鏈>"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#prefLabel","<bogen naar vorm: scharnieren>"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#prefLabel","<arches by form: hinging>"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#prefLabel","<arcos según forma: angulados>"
"http://vocab.getty.edu/aat/300065227","http://purl.org/dc/elements/1.1/identifier","300065227"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001103"
"http://vocab.getty.edu/aat/300065227","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001104"
