"subject","predicate","object"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00d7516e-f2e7-30a6-9674-e6fa6d82a5f2"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P126_employed","Woven muslin, embroidered with silk"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/02ed92ed-ec69-3263-aba7-ee5f3caef7aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1185241/"
