"subject","predicate","object"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300206575"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#prefLabel","Fibroïne"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#prefLabel","Fibroína"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#prefLabel","Fibroina"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#prefLabel","Fibroin"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300192961"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 78-87"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre International d’Etude des Textiles Anciens, 1963; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 19"
"http://data.silknow.org/vocabulary/24","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#definition","n. Used as a combined form of fibre, and a suffix ""in"". It is a chemical substance, one of the two basic constituents of raw silk. It represents about the 75% of the weight, due to the other part, the gum sericin is lost after the boiling process. Fibroin is, therefore, the actual fibre."
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#definition","Del ingl. fibroin, de fibro- 'fibra' e -in '-ina'. Materia elástica y muy resistente que es el componente principal del hilo de seda. Representa un 75% del peso de la seda cruda. Esta materia después constituirá cada uno de los filamentos que forman la hebra de la seda unidos por la sericina."
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Substance constitutive du fil de soie avec la séricine ou grès. La proportion de fibroïne varie selon les espèces de vers à soie. Elle représente généralement environ les trois quarts du poids du fil de soie grège."
"http://data.silknow.org/vocabulary/24","http://www.w3.org/2004/02/skos/core#definition","s.f. der.da fibra. Sostanza albuminoide che entra nella composizione della bava fornita dal baco da seta. Costituisce la parte centrale veramente tessile della fibra serica."
