"subject","predicate","object"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://www.w3.org/2000/01/rdf-schema#label","Record CE04293"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://purl.org/dc/elements/1.1/identifier","CE04293_MNAD.json"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de/observation/3"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/004c1a1d-535d-3837-b000-8f8de856120c"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de/observation/1"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de/observation/2"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de/domain/1"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de/category/1"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f06a7e-243f-3ca5-b2c3-0970305276de"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41267eab-49e4-38cf-8d61-4a57de8cf925"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3152dc45-9181-3756-b871-9a0ac75b53c7"
"http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10412b62-b8c5-3ea4-a34e-014d98ce1cb3"
