"subject","predicate","object"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311067","http://purl.org/dc/terms/created",2008-12-11T09:12:22
"http://vocab.getty.edu/aat/300311067","http://purl.org/dc/terms/modified",2015-05-22T08:47:27
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","marineblauw"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","hǎi jūn lán sè"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","navy blue"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","hai chün lan se"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","hai jun lan se"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#prefLabel","海軍藍色"
"http://vocab.getty.edu/aat/300311067","http://purl.org/dc/elements/1.1/identifier","300311067"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#altLabel","藏青色"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#altLabel","navy (color)"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#altLabel","blue, navy"
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#scopeNote","Range of deep grayish blues, originally named for the color of the British naval uniform."
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks diep grijsachtig blauwe kleuren, oorspronkelijk vernoemd naar de kleur van het Britse marine-uniform."
"http://vocab.getty.edu/aat/300311067","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的深灰藍色色彩。「海軍藍」之名源於英國海軍制服的顏色。"
