"subject","predicate","object"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://purl.org/dc/elements/1.1/identifier","22256"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d/dimension/2"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d/dimension/1"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/5a5b2cdc-e5ae-3b02-bb63-f478aaa2736d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f2d3e9a-d989-358a-b069-172baf1b34ce"
