"subject","predicate","object"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","hand-woven satin and passementerie, hand-sewn"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, whalebone"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
