"subject","predicate","object"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/2128ad25-de23-3713-aa2b-179c407b6355","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
