"subject","predicate","object"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001682"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://purl.org/dc/elements/1.1/identifier","10230001682.json"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0feb341-0f5b-3461-8c73-a006b2b80436"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0/right/"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0/image/right/"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0/observation/1"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0/domain/1"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0/category/1"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c772deca-879f-376b-8805-356b066e6ad5"
"http://data.silknow.org/object/a418e20c-49a8-3c6d-8c22-3704c964ed34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0"
