"subject","predicate","object"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4943d221-6893-55c0-9308-f6fd2d0139b2"
"http://data.silknow.org/statement/4943d221-6893-55c0-9308-f6fd2d0139b2","http://data.silknow.org/ontology/L18",0.5404
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 dels voravius"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 dels voravius"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://purl.org/dc/elements/1.1/identifier","16479"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 dels voravius"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 dels voravius"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d/dimension/1"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d/dimension/2"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6504704-f667-3ac7-85e3-175404f6579b"
