"subject","predicate","object"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://purl.org/dc/elements/1.1/identifier","22392"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63/dimension/1"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63/dimension/2"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ee7865d-ce03-347c-b893-2e111b5bab44"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/70a75984-c2e6-3e90-8b01-f9333e6be837"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba906445-9815-32d4-a45b-4d76978dfa22"
