"subject","predicate","object"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.109"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://purl.org/dc/elements/1.1/identifier","589363.json"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f58044-fb3b-3afe-b4d0-a00f3f24532d/domain/1"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f58044-fb3b-3afe-b4d0-a00f3f24532d"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f58044-fb3b-3afe-b4d0-a00f3f24532d/category/1"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37b29f5e-c446-3a0e-a98f-6183be387926"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a65ca995-fbe7-333d-b9f3-ce32a899959b"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a1676eb-bd38-3f92-b948-e7ad9d35411f"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/e65d822b-39aa-3039-91f8-2fba3cbb63db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e46807d9-d589-37ec-8482-0270413bceb0"
