"subject","predicate","object"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://www.w3.org/2000/01/rdf-schema#label","Record CE21589"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://purl.org/dc/elements/1.1/identifier","CE21589_MNAD.json"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/category/1"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/848a897e-2a45-3509-9148-acabf79550bc"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/domain/3"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/observation/1"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/domain/1"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/domain/2"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ed3ae35-2b4a-3b43-b0af-7f7173638738"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ba07bd5-ddf3-3c46-b674-f3f7c2958bc0"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4ae8acd-de81-318b-8aee-42015c84946a"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/observation/2"
"http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81/observation/3"
