"subject","predicate","object"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://www.w3.org/2000/01/rdf-schema#label","Record 173340"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://purl.org/dc/elements/1.1/identifier","173340.json"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8332875-31a3-3575-9f7c-8dbc376001ea"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa340c93-78b2-3fda-9468-4455d02767b0"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/343c87ce-d7c4-3621-98b1-599d33491ef0"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bf8ec6a-ca81-3259-ab99-cec40385e5f4/category/1"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79660925-57d6-3e2b-825b-f0339ddb859e"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af954289-df72-3191-b684-9b675f7113ab"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bf8ec6a-ca81-3259-ab99-cec40385e5f4"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abb09429-2eb1-3038-b8d9-98b3e5e86975"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e99f8704-eb30-3c56-83c4-77504b745141"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ff9eae3-8cc9-364e-b2d8-ea229365331b"
"http://data.silknow.org/object/a7801786-49e5-387b-8ef8-3609c7f930c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e5d7365-92f7-320b-aab1-6a6c14acef89"
