"subject","predicate","object"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e908f376-b517-56e8-8eec-0ad18d756018"
"http://data.silknow.org/statement/e908f376-b517-56e8-8eec-0ad18d756018","http://data.silknow.org/ontology/L18",0.4969
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b"
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6de7b01d-be44-5720-ad14-248e3a40c11e"
"http://data.silknow.org/statement/6de7b01d-be44-5720-ad14-248e3a40c11e","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://www.w3.org/2000/01/rdf-schema#label","1490 / 1499, Venice"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://www.w3.org/2000/01/rdf-schema#comment","This youth clad in antique-styled armor may represent Saint George or Saint Theodore, Christian warriors who were especially venerated in Venice. He would have led a lance in his right hand and may have guarded a tomb. His energetic pose, twist of his head, and tensely held arms convey the alertness required of a guardian figure. Truthfulness to classical examples was esteemed in Renaissance Venice; this sculptor paid particular attention to rendering the delicately textured scrolling vines that decorate the breastplate, and even carved the laces that hold the metal sleeves together. He left the back unfinished, which indicates it was originally installed in a niche or against a wall."
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/197033"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://purl.org/dc/elements/1.1/identifier","32.100.155"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://erlangen-crm.org/current/P3_has_note","This youth clad in antique-styled armor may represent Saint George or Saint Theodore, Christian warriors who were especially venerated in Venice. He would have led a lance in his right hand and may have guarded a tomb. His energetic pose, twist of his head, and tensely held arms convey the alertness required of a guardian figure. Truthfulness to classical examples was esteemed in Renaissance Venice; this sculptor paid particular attention to rendering the delicately textured scrolling vines that decorate the breastplate, and even carved the laces that hold the metal sleeves together. He left the back unfinished, which indicates it was originally installed in a niche or against a wall."
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1975ee05-6e2a-3c4b-ab40-d5286e716031"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e94aed5-ecb3-3c21-b0c4-c52c5a3f9010"
"http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b","http://erlangen-crm.org/current/P102_has_title","1490 / 1499, Venice"
