"subject","predicate","object"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://www.w3.org/2000/01/rdf-schema#label","Record 54483"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://purl.org/dc/elements/1.1/identifier","54483.json"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8217c91-ed7d-3594-86b4-f847de07f60d"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09ffbe3e-ca2d-3572-ad64-d4978e202196"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ca80c9c-3fb4-33ab-b327-0b710215eea1"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2fbbdbf3-f8d3-38c0-9aef-d161d11fe1cc"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91f0bf02-5a30-3e4e-8b31-7b67faf1d92a"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91f0bf02-5a30-3e4e-8b31-7b67faf1d92a/observation/1"
"http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d93291c-6d31-3ca2-bfc2-f8b2b4a3b0fa"
