"subject","predicate","object"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://erlangen-crm.org/current/P126_employed","Wool and cotton embroidery on wool plain weave ground, wool and cotton roped trim and tassels"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76"
"http://data.silknow.org/statement/4c7bcd6a-6a36-56f9-920e-d1cfe83eaf76","http://data.silknow.org/ontology/L18",0.6951
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e4801f-05b6-39ba-8998-38d94c562b5d"
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a75b1174-0b97-574b-96df-e0dbba6ca1c9"
"http://data.silknow.org/statement/a75b1174-0b97-574b-96df-e0dbba6ca1c9","http://data.silknow.org/ontology/L18",0.997903
