"subject","predicate","object"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","silver-gilt thread"
"http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671","http://erlangen-crm.org/current/P126_employed","linen (material)"
