"subject","predicate","object"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92472d84-3a9a-5b6a-bd97-8b0e33039b76"
"http://data.silknow.org/statement/92472d84-3a9a-5b6a-bd97-8b0e33039b76","http://data.silknow.org/ontology/L18",0.7527
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbf2215d-8b0b-588b-a3a8-5d8f60da0217"
"http://data.silknow.org/statement/dbf2215d-8b0b-588b-a3a8-5d8f60da0217","http://data.silknow.org/ontology/L18",0.5486
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54"
"http://data.silknow.org/statement/ecce38fa-2ceb-55c6-8ce9-8d4a502c4b54","http://data.silknow.org/ontology/L18",0.7482
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452"
"http://data.silknow.org/statement/9b83b7c7-f67b-5fd9-bc7c-b67546bdc452","http://data.silknow.org/ontology/L18",0.7894
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77b5600a-e7f0-55e1-9bec-fb3851569a60"
"http://data.silknow.org/statement/77b5600a-e7f0-55e1-9bec-fb3851569a60","http://data.silknow.org/ontology/L18",0.5638
