"subject","predicate","object"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#prefLabel","Rasato"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#prefLabel","Satiné (attribut)"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#prefLabel","Satiny"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#prefLabel","Arrasado"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#altLabel","smooth"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9S0527"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Joaquín Domínguez, Ramón. Diccionario Nacional o gran diccionario clásico de la lengua española. Vol I-II. Madrid, 1849."
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/satin%C3%A9"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/42","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010"
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#definition","Adj. Denominación genérica de todo tejido cuya superficie es lisa y perfectamente satinada. De la calidad del raso o parecido a él."
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#definition","Adj. Dérivé de satin. Qui présente un aspect brillant comme le satin."
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#definition","adj. Through different processes as ciré, friction calendering or waxing finish, any fabric which resembles to be silk, or a fabric with a smooth, glossy surface or finished which seems satin."
"http://data.silknow.org/vocabulary/42","http://www.w3.org/2004/02/skos/core#definition","Agg. der. da radere e poi sostantivo.Tessuto che ha subito un' operazione di finissaggio di lisciatura delle stoffe.  L'aspetto mai lanoso permettere maggiore visibilità dell'intreccio di fondo. Sono tessuti per abiti leggeri primaverili o estivi, per esempio i pettinati rasati, i freschi, le telette. Possono essere anche tessuti invernali utilizzando titoli bassi nella tessitura, ma non saranno mai lanosi.  Un tessuto avrà un aspetto rasato se è realizzato con filo ritorto, perchè la torsione non permette alle fibre di fare pelo sulla superficie."
