"subject","predicate","object"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://www.w3.org/2000/01/rdf-schema#label","Record O1505031"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://purl.org/dc/elements/1.1/identifier","O1505031.json"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a67f7cc-506c-3135-8b0e-bab4df8a6549"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ac4fa86-aa77-3519-a523-81a48556c75a"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/288f1e36-dff9-322a-8f44-78db2a4da62e"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794/observation/1"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794/observation/2"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794/domain/2"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794/domain/3"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1eb0cdd2-d685-3886-98c3-ec184835333c"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a58ac9e-cc26-31b2-90d1-29e9602c8794/domain/1"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38389a3f-17b3-35d5-9f4e-f6c4a2eac2f3"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04c62657-bad2-3232-af43-8139f23573dc"
"http://data.silknow.org/object/b039f768-77dd-34fb-862e-39dd9ceed080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a9f36da-5516-3b84-83a2-3fef486a6ee4"
