"subject","predicate","object"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/126237f0-26a0-305a-9579-c55b509e0cd4"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P126_employed","Silk velvet, silk plain-weave, linen, and gilt metal threads"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/119581b8-5855-5f0f-9092-474f6f009d16"
"http://data.silknow.org/statement/119581b8-5855-5f0f-9092-474f6f009d16","http://data.silknow.org/ontology/L18",0.9239
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e38e60-340a-322f-b0fb-81184adee33a"
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/511db2ec-cc6a-5619-a311-3ec959b3b12f"
"http://data.silknow.org/statement/511db2ec-cc6a-5619-a311-3ec959b3b12f","http://data.silknow.org/ontology/L18",1.0
