"subject","predicate","object"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#qualifiedInfluence"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#label","qualifiedCommunication"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Communication"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/2000/01/rdf-schema#comment","If this Activity prov:wasInformedBy Activity :a, then it can qualify how it was influenced using prov:qualifiedCommunication [ a prov:Communication;  prov:activity :a; :foo :bar ]."
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/ns/prov#category","qualified"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/ns/prov#inverse","qualifiedCommunicationOf"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Communication"
"http://www.w3.org/ns/prov#qualifiedCommunication","http://www.w3.org/ns/prov#sharesDefinitionWith","http://www.w3.org/ns/prov#Communication"
