"subject","predicate","object"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8752aca0-fca8-33bd-b885-eeca1ed7d844"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P126_employed","Velvet and silver-wrapped thread, and silk"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/83f6108e-f2e4-3c81-8407-40558f1593e5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273294/"
