"subject","predicate","object"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://www.w3.org/2000/01/rdf-schema#comment","White linen.  The design which is worked with line stitch, chain stitch and laid work, and with red and yellow silk, consists of bands of diagonal ornament crossed by vertical columns.  The linen is joined by fagotting, and is edged with buttonhole stitch and loops and knots."
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71413"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://purl.org/dc/elements/1.1/identifier","95.1126"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P3_has_note","White linen.  The design which is worked with line stitch, chain stitch and laid work, and with red and yellow silk, consists of bands of diagonal ornament crossed by vertical columns.  The linen is joined by fagotting, and is edged with buttonhole stitch and loops and knots."
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c/dimension/1"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c/dimension/2"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec778c78-c768-395e-b541-8e072717e472"
"http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45fb0902-e2bf-5225-a9a1-3e60b69c7d28"
"http://data.silknow.org/statement/45fb0902-e2bf-5225-a9a1-3e60b69c7d28","http://data.silknow.org/ontology/L18",0.8796
