"subject","predicate","object"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://www.w3.org/2000/01/rdf-schema#label","Record 7472"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://purl.org/dc/elements/1.1/identifier","7472.json"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/834320e5-0c58-361b-ac97-34ea05f8f18e"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234/category/1"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234/domain/1"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234/observation/1"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9eb2a910-6032-338f-840b-65603b1f4079"
"http://data.silknow.org/object/23d941c1-74b3-364c-beb4-441181a9d229","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db8a2935-16b8-3997-9e7c-261fc872c686"
