"subject","predicate","object"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2251f259-9a74-34fd-acce-f38d32dbed47"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/053b2c4f-c510-5fa7-915f-2335bc911b4f"
"http://data.silknow.org/statement/053b2c4f-c510-5fa7-915f-2335bc911b4f","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a"
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a67a5b6f-59c7-5af4-8641-62ef1756f671"
"http://data.silknow.org/statement/a67a5b6f-59c7-5af4-8641-62ef1756f671","http://data.silknow.org/ontology/L18",0.7883
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/264f6534-ec8b-31bd-8378-bfdd680a852a"
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95"
"http://data.silknow.org/statement/7b3bb0e4-4ce9-5930-9b0d-c8f2b4367f95","http://data.silknow.org/ontology/L18",0.956703
