"subject","predicate","object"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300165831","http://purl.org/dc/terms/created",1989-08-29T00:00:00
"http://vocab.getty.edu/aat/300165831","http://purl.org/dc/terms/modified",2011-01-07T16:58:57
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#prefLabel","Saisunaga-Nanda"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#prefLabel","Saisunaga-Nanda"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#prefLabel","Saisunaga-Nanda"
"http://vocab.getty.edu/aat/300165831","http://purl.org/dc/elements/1.1/identifier","300165831"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#altLabel","Saisunaga-Nunda"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#altLabel","Saisunaga"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#altLabel","Pre-Maurya"
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la cultura creada bajo la dinastía Saisunaga (a.C 642-413 a.C) y la dinastía Nanda (ca. 413-322 a.C) en India. Se encuentra información sobre esta cultura en literatura Védica posterior; se mencionan trabajo metalúrgico, tallado en marfil, edificios históricos, y gremios de artesanos. Muy poco queda de fecha pre-Maurya; se han encontrado algunas paredes ciclópeas, tumbas, y s antigüedades menores como relieves de terracota y vidrio. El corte y pulido de piedras duras alcanzó un nivel de realización en los siglos IV y V a.C que no fue superado en el arte indio antiguo posterior."
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de cultuur die werd gecreëerd onder de Saisunaga-dynastie (circa 642-413 v. Chr.) en de Nanda-dynastie (circa 413-322 v. Chr.) in India. Informatie over deze cultuur is gevonden in latere Vedische literatuur; er wordt melding gemaakt van metaalwerk, ivoorsnijwerk, gebouwen met meerdere verdiepingen en handwerksgilden. Zeer weinig is overgebleven van pre-Maurya-datum: enkele cyclopische muren, er zijn graftombes en kleinere antiquiteiten zoals terracotta reliëfs en glas aangetroffen. Het hakken en polijsten van harde stenen bereikte een hoogtepunt in de 4de en 5de eeuw, dat niet werd overtroffen in latere oude Indiase kunst."
"http://vocab.getty.edu/aat/300165831","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the culture created under the Saisunaga dynasty (ca. 642-413 BCE) and the Nanda dynasty (ca. 413-322 BCE) in India. Information about this culture is found in later Vedic literature; metalwork, ivory carving, storied buildings, and craft guilds are mentioned. Very little remains of pre-Maurya date; some cyclopean walls, tombs, and minor antiquities such as terracotta reliefs and glass have been found. The cutting and polishing of hard stones reached a level of accomplishment in the 4th and 5th centuries BCE that was not surpassed in later ancient Indian art."
